Nominativo;Curriculum;Compenso;Oggetto;Durata;Estremi atto di conferimento;Estremi atto di impegno;Tribunale
Gianfranco Galella; ;4.000,00;-- Corte d'Appello di Roma - Ricorso Comune di Minturno contro B. S. + 31;-- 06.05.2016;Delibera n. 84 del 06.05.2016;Determina n. 85 del 26.07.2016;Corte d'Appello di Roma
Marco Tomassi; ;2.000,00;-- Tribunale di Cassino - proposizione appello nel giudizio Comune di Minturno contro la sig.ra S. M.. Conferma incarico legale;--23.05.2016;Delibera n. 94 del 23.05.2016;Determina n. 92 del 02.08.2016;Cassino
Pasquale Fedele; ;400,00;-- Atto di citazione al Giudice di Pace di Cassino proposto dalla sig.ra S. A. contro il Comune di Minturno.;--08.02.2016;Delibera n. 19 del 08.02.2016;Determina n. 96 del 05.08.2016;Cassino
Angela Di Meo; ;1.500,00;-- Ricorso al TAR Lazio - sez. di Latina - sigg.ri G.M. +1. Nomina legale;--15.02.2016;Delibera n. 24 del 15.02.2016;Determina n. 97 del 09.08.2016;T.A.R. Lazio
Giuseppe Di Principe; ;1.500,00;Ricorso al TAR Lazio presentato da D.R.G. contro Comune di Minturno. Nomina legale.;17.08.2016;Delibera n. 31 del 17.08.2016;Determina n. 108 del 12.09.2016;T.A.R. Lazio
Roberto Lepone; ;1.500,00;Atto di citazione alla Corte d'Appello di Roma contro il Comune di Minturno. Nomina legale per la tutela dell'Ente.;17.08.2016;Delibera n. 32 del 17.08.2016;Determina n. 113 del 22.09.2016;Corte d'Appello di Roma
Sonia Minutolo; ;500,00;Atto di citazione al Giudice di Pace di Cassino A.I. e A.M. - Nomina legale.;05.09.2016;Delibera n. 37 del 05.09.2016;Determina n. 114 del 22.09.2016;Cassino
Anna Marciano; ;500,00;Atto di citazione al Giudice di Cassino proposto da Z.D. - Z.M.A. - L.M. contro il Comune di Minturno.;13.09.2016;Delibera n. 39 del 13.09.2016;Determina n. 115 del 22.09.2016;Cassino
Andrea Sparagna; ;1.500,00;Tribunale Civile di Latina causa R.G. 200582/13 - G.U. D.ssa Fuoco - Chiamata in garanzia per P.A., M.L. e Di R.Q. - Nomina legale per opposizione.;17.08.2016;Delibera n. 33 del 17.08.2016;Determina n. 116 del 22.09.2016;Latina
Maurizio Mele; ;Euro 4.213,00;Azione di accertamento insussistenza credito della Regione Lazio nei confronti del Comune di Minturno.;23.09.2016;Delibera n. 54 del 23.09.2016;Determina n. 127 del 28.09.2016;Regione Lazio
Francesco Mastroianni; ;Euro 500,00;Atto di citazione al Giudice di Pace di Cassino proposto da M.S. contro il Comune di Minturno.;23.09.2016;Delibera G.C. n. 53 del 23.09.2016;-- Determina n. 182 del 01.12.2016.;Giudice di Pace di Cassino
Maurizio Mele; ;Euro 2.000,00;Ricorso al TAR Lazio presentato da I.C. contro Comune di Minturno. Annullamento previa sospensiva dell'Ord. n. 56. Nomina legale.;10.10.2016;Delibera di G.C. n. 67 del 10.10.2016;Determina n. 142 del 03.11.2016;TAR del Lazio Sez. di Latina
Alessandro Castrichino; ;Euro 500,00;Atto di citazione al Giudice di Pace di Cassino proposto da M.L. contro il Comune di Minturno. Nomina legale.;10.10.2016;Delibera di G.C. n. 69 del 10.10.2016;Determina n. 138 del 12.10.2016;Giudice di Pace di Cassino
Maurizio Mele; ;Euro 500,00;Ricorso ex art. 700 C.P.C. - Tribunale di Cassino Sez. Lavoro - sig. A.F. contro il Comune di Minturno. Nomina legale.;10.11.2016;Delibera di G.C. n. 116 del 10.11.2016;--;Tribunale di Cassino - Sez. Lavoro
Riccardo Signore; ;Euro 500,00;Conferma incarico legale per ricorso al TAR - Lazio proposto dalla sig.ra C.G. contro il Comune di Minturno;10.10.2016;Delibera di G.C. N. 70 del 10.10.2016;Determina n. 158 del 17.11.2016;TAR del Lazio
Antonio F. Dell'Anno; ;--;Atto di citazione alla Corte d'Appello di Roma presentato dalla sig. S.A. contro il Comune di Minturno.;21.10.2016;Delibera di G.C. n. 79 del 20.10.2016;--;Corte di Appello di Roma
Giancarlo Ciufo; ;Euro 1.500,00;Ricorso per opposizione al decreto ingiuntivo presentato dal sig. P.M. contro il Comune di Mintruno;20.10.2016;Delibera di G.C. n. 80 del 20.10.2016;Determina n. 153 del 17.11.2016;Tribunale di Cassino
Xavier Santiapichi; ;-- 1.903,20;Appello promosso da Avvocatura Generale dello Stato avverso sentenza Tribunale Civile di Roma n. 14894/16. Autorizzazione a resistere in giudizio.;02.11.2016;Delibera di G.C. n. 97 del 02.11.2016;-- Determina n. 175 del 29.11.2016;Corte di Appello
Marco Vento; ;Euro 200,00 (integrazione dell'iniziale compenso di Euro 300,00 delib. G.C. n. 269/2013);Atto di citazione in riassunzione al Giudice di Pace di Cassino - P.A. contro il Comune di Minturno. Conferma nomina legale.;18.11.2016;Delib. G.C. n. 127 del 18.11.2016;--;Giudice di Pace di Cassino
Antonio Urciuolo; ;Euro 500,00;Atto di citazione in riassunzione al Giudice di Pace di Cassino proposto dal sig. A.I. contro il Comune di Minturno. Conferma legale.;18.11.2016;delib. G.C. n. 128 del 18.11.2016;-- Determina n. 62 del 14.06.2016.;Giudice di Pace di Cassino
Roberto Lepone; ;Euro 1.500,00;Ricorso per decreto ingiuntivo - Tribunale di Latina avv. A.P. contro il Comune di Minturno. Nomina legale.;18/11/2016;Delibera di G.C. n. 129 del 18.11.2016;--;Tribunale di Latina
Marco Tomassi; ;Euro 1.500,00;Ricorso TAR Sez. staccata di Latina con istanza di concessione di idonee misure cautelari proposto da B.R. contro il Comune di Minturno.;24/11/2016;delibera di G.C. n. 134 del 24.11.2016;-- Determina n. 184 del 01.12.2016;TAR del Lazio di Latina
Marco Tomassi; ;400,00;Atto di citazione al Giudice di Pace di Cassino presentato dal Sig. C.P. contro il Comune di Minturno. Nomina legale.;24/11/2016;Delibera di G.C. n. 136 del 24/11/2016;--- Determina n. 183 del 01.12.2016.;Giudice di Pace di Cassino
Domenico Di Tano; ;Euro 500,00;Atto di citazione al Giudice di Pace di Cassino proposto dalla sig. S.G. contro il Comune di Minturno. Nomina Legale.;29/11/2016;Delibera di G.C n. 142 del 29/11/2016;-- Determina n. 187 del 02.12.2016.;Giudice di Pace di Cassino
Valeria Maria Russo; ;---;Approvazione proposta conciliativa formulata dal Giudice di pace di Cassino - Sig.ra S.E. contro il Comune di Minturno.;05/12/2016;Delibera di G.C n.149 del 05/12/2016;---;Giudice di pace di Cassino
Mele Maurizio; ;Euro 2.000,00;Ricorso straordinario al Presidente della Repubblica ex adverso determinazione Regione Lazio n. G07259. Nomina legale.;05/12/2016;Delibera di G.C. n. 152 del 05.12.2016;-- Determina n. 212 del 12.12.2016.;Ricorso straordinario al Presidente della Repubblica.
Luigi Rossi; ; 2.000,00;Ricorso al TAR Sez. staccata di Latina per l'annullamento istanza di concessione di idonee misure cautelari presentato da De M.A. contro il Comune di Minturno.;09/12/2016;Delibera di G.C n. 160 del 09/12/2016;Determina n. 231 del 16.12.2016.;TAR sezione staccata di Latina
Francesco Ialongo; ;Euro 1.500,00;Recupero somme relative a contratti di locazione per aree di sedime ed immobili di proprietà comunale. Nomina legale.;16/12/2016;Delibera di G.C. n. 164 del 16.12.2016;Determina n. 232 del 22.12.2016.;--
Antonio Urciuolo; ;500.00;Atto di citazione al Giudice di Pace di Cassino proposto da D.V.M. contro Comune di Minturno.;02/11/2016;Delibera di G.C n. 106 del 02/11/2016;Determina n. 201 del 06.12.2016.;Giudice di Pace di Cassino
Roberto Lepone; ;500.00;Atto di citazione al Giudice di Pace di Cassino Sig. ra D.L.M.contro il Comune di Minturno.;02/11/2016;Delibera G.C n. 102 del 02/11/2016;Determina n. 178 del 30.11.2016;Giudice di Pace di Cassino
Alessandro Castrichino; ;500.00;Atto di citazione al Giudice di pace di Cassino Sig. M.A. contro il Comune di Minturno;02/11/2016;Delibera G.C n. 101 del 02/11/2016;Determina  n. 179 del 30.111.2016;Giudice di Pace di Cassino
Anna Marciano; ;200.00;Atto di citazione al Giudice di Pace di Cassino proposto dalla Sig.ra F.M. contro il Comune di Minturno;02/11/2016;Delibera G.C n. 99 del 02/11/2016;Determina n. 161 del 22.11.2016;Giudice di Pace di Cassino
Ferraro Francesco; ;Euro 2.000,00;Ricorso ex art. 414 E SS.C.P.C. al Tribunale di Cassino - Sez. Lavoro. sig.ra P.P.;22.01.2016;Delibera del Commissario Straordinario con i poteri della G.C. n. 12 del 22.01.2016;Determina n. 215 del 13.12.2016;Tribunale di Cassino
Mele Maurizio; ;Euro 400,00;Atto di citazione al Giudice di Pace di Cassino proposto da P.F. contro il Comune di Minturno;08.02.2016;Delibera del Commissario Straordinario con i poteri della G.C. n. 17 del 08.02.2016;Determina n. 40 del 13.05.2016;Giudice di Pace di Cassino
Mele Maurizio; ;Euro 400,00;Atto di citazione al Giudice di Pace di Cassino proposto da V.A.contro il Comune di Minturno;08.02.2016;Delibera del Commissario Straordinario con i poteri della G.C. n. 18 del 08.02.2016;Determina n. 41 del 13.05.2016;Giudice di Pace di Cassino
Pragliola Fabiola; ;Euro 500,00;Atto di citazione al Giudice di Pace di Cassino proposto da C.S. e C.A. - Nomina legale.;24.03.2016;Delibera del Commissario Straordinario con i poteri della G.C.n.42 del 24.03.2016.;Determina n. 43 del 13.05.2016;Giudice di Pace di Cassino
Pragliola Fabiola; ;Euro 500,00;Atto di citazione al Giudice di Pace di Cassino proposto da R.P. contro il Comune di Minturno- Nomina legale.;24.03.2016;Delibera del Commissario Straordinario con i poteri della G.C. n.43 del 24.01.2016;Determina n. 44 del 13.05.2016;Giudice di Pace di Cassino
Tomassi Marco; ;Euro 3.000,00;Tribunale di Cassino - Proposizione Appello nel Giudizio Comune di Minturno contro G.L. Conferma nomina legale.;01.04.2016;Delibera del Commissario Straordinario con i poteri della G.C. n.48 del 01.04.2016;Determina n. 181 del 01.12.2016;Tribunale di Cassino
Mele Maurizio; ;Euro 500,00;Atto di citazione al Giudice di Pace di Cassino proposto dal Sig. V.A. contro il Comune di Minturno. Nomina legale.;08.04.2016;Delibera del Commissario Straordinario con i poteri della G.C. n. 60 del 08.04.2016;Determina n. 42 del 13.05.2016;Giudice di Pace di Cassino
Di Tano Domenico; ;Euro 500,00;Atto di citazione al Giudice di Pace di Cassino proposto dalla Sig.ra N.R.M. contro il Comune di Minturno. Nomina legale;30.05.2016;Delibera del Commissario Straordinario con i poteri della G.C. n.102 del 30.05.2016;Determina 63 del 14.06.2016;Giudice di Pace di Cassino
Avv. Dante Vezza; ; 500;Venturo Giuseppina;27.06.2017;delibera n.171 del 27.06.2017;Determina n.170 del 14.09.2017;Giudice di pace di Minturno
Avv. Alessandro Castrichino; ;500;Cardillo Francesco;27.07.2017;delibera n.212 del 27.07.2017;determina n.176 del 19.09.2017;esecuzione ordinanza
Avv. Pasquale Fedele; ;500;Antonetti Antonella;20.07.2017;delibera n.203 del 20.07.2017;determina n.177 del 19.09.2017;Giudice di Pace di MINTURNO
AVV.GIANCARLO CIUFO; ;2.000,00;FORTE MICHELE;14.07.2017;DELIBERA N.194 DEL 14.07.2017;DETERMINA N.179 DEL21.09.2017;TAR LAZIO
avv MACCHIA CRESCENZO; ; 1.500,00;GIUDIZIO CORRENTE CLARA PIA;14.09.2017;DELIBERA N.250 DEL14.09.2017;DETERMINA N.181 DEL 21.09.2017;TRIBUNALE DI CASSINO
AVV. GIANCARLO BENDINELLI; ;500,00;CITAZIONE LUNGO ROSA;06.06.2017;DELIBERA N.154 DEL 06.06.2017;DETERMINA N.196 DEL 28.09.2017;GIUDICE DI PACE DI CASSINO
AVV.GIANCARLO BENDINELLI; ; 1.500,00;CITAZIONE VORRASO CARMELA;15.05.2017;DELIBERA N.130 DEL 15.05.2017;DETERMINA N.197 DEL 28.09.2017;TRIBUNALE DI CASSINO
AVV GIANCARLO BENDINELLI; ; 500;CITAZIONE SILVA GIUSEPPINA;27.06.2017;DELIBERA N.172 DEL 27.06.2017;DETERMINA N.199 DEL 29.09.2017;GIUDICE DI PACE DI CASSINO
AVV. MICHELANGELO SOLI; ; 300;NEGOZIAZIONE ASSISTITA PALOMBI- MALLOZZI;14.07.2017;DELIBERA N.195 DEL14.07.2017;DETERMINA N.218 DEL 16.10 2017;NEGOZIAZIONE ASSISTITA
DOTT LUCIO CAMEROTA; ; 600;GIUDIZI ESPOSITO /NUCIFORA;30.10.2017;DETERMINA;DETERMINA N.247 DEL 30.10.2017;GIUDICE DI PACE DI CASSINO
AVV. ANDREA SPARAGNA; ;2.500,00;GIUDIZIO IONTA VELIANA;31.07.2017;DELIBERA N.215 DEL 31.07.2017;DETERMINA N.262 DEL 07.11.2017;TRIBUNALE DI CASSINO
AVV. GIANCARLO BENDINELLI; ; 500;GIUDIZIO DE BENEDICTIS CIRO;25.05.2017;DELIBERA N. 144 DEL 25.05.2017;DETERMINA N.263 DEL07.11.2017;GIUDICE DI PACE DI CASSINO
AVV. GIANCARLO BENDINELLI; ; 500;GIUDIZIO DI CORSO LUCA;11.05.2017;DELIBERA N.122 DEL 11.05.2017;DETERMINA N.264 DEL07.11.2017;GIUDICE DI PACE DI CASSINO
AVV. GIANCARLO BENDINELLI; ; 500;GIUDIZIO MORLANDO;11.05.2017;DELIBERA N.121 DEL 11.05.2017;DETERMINA N.265 DEL 07.11.2017;GIUDICE DI PACE DI CASSINO
AVV. DI PRINCIPE; ;2.000,00;GIUDIZIO PUGLIESE ANNA;14.07.2017;DELIBERA N.190 DEL 14.07.2017;DETERMINA N.267 DEL 07.11.2017;TAR LAZIO
AVV.ANDREA SPARAGNA; ; 353;MEDIAZIONE  INGEGNERE FINI;14.08.2017;DELIBERA N.227 DEL 14.08.2017;DETERMINA N.350 DEL 18.12.2017;MEDIAZIONE
AVV. BENDINELLI; ;1.500,00;GIUDIZIO PALOMBI TIZIANA;14.09.2017;DELIBERA N.249 DEL 14.09.2017;DETERMINA N.351 DEL 18.12.2017;TRIBUNALE DI CASSINO
AVV.FRANCESCO IALONGO; ; 200;MEDIAZIONE C.R.I.S.I;13.01.2017;DELIBERA N.1 DEL 13.01.2017;DETERMINA N.353 DEL 18.12.2017;MEDIAZIONE
AVV.MATTIA APREA; ;500;GIUDIZIO CASALE FAUSTA;12.10.2017;DELIBERA N. 284 DEL 12.10.2017;DETERMINA N.354 DEL 18.12.2017;GIUDICE DI PACE DI CASSINO
AVV.APREA; ; 500;GIUDIZIO AGRESTI GIOVANNI;26.10.2017;DELIBERA N.299 DEL 26.10.2017;DETERMINA N.355 DEL 18.12.2017;GIUDICE DI PACE DI CASSINO
AVV. FRANCESCO MASTROIANNI; ; 2.000,00;GIUDIZIO TUCCIARONE GIUSEPPE;11.09.2017;DELIBERA N.247 DEL 11.09.2017;DETERMINA N.356 DEL 18.12.2017;TAR LAZIO
AVV. ANDREA SPARAGNA; ;1.500,00;DI PAOLA FABRIZIO;14.09.2017;DELIBERA N.248 DEL 14.09.2017;DETERMINA N.357 DEL 18.12.2017;TRIBUNALE DI CASSINO
AVV.MATTIA APREA; ; 500;GIUDIZIO RICCIARDI PELLEGRINO;03.10.2017;DELIBERA N.271 DEL 03.10.2017;DETERMINA N.358 DEL 20.12.2017;GIUDICE DI PACE DI CASSINO
AVV. FRANCESCO IALONGO; ;900;RECUPERO SOMME IMPIANTI SPORTIVI;25.05.2017;DELIBERA N.139 DEL 25.05.2017;DETERMINA N.361 DEL 20.12.2017;RECUPERO SOMME
AVV. ANNA MARCIANO; ;500;GIUDIZIO CARUSO GABRIELE;30.11.2017;328 DEL 30.11.2017;DETERMINA N.363 DEL20.12.2017;GIUDICE DI PACE DI CASSINO
AVV. IALRIO MASCHIETTO; ;500;GIUDIZIO ORLANDO GIOVANNA;30.11.2017;DELIBERA N.317 DEL 30.11.2017;DETERMINA N.365 DEL21.12.2017;GIUDICE DI PACE DI CASSINO
AVV. ILARIO MASCHIETTO; ;500;GIUDIZIO MALAGISI FRANCO;30.11.2017;DELIBERA N.327 DEL 30.11.2017;DETERMINA N.366 DEL 21.12.2017;GIUDICE DI PACE DI MINTURNO
AVV. EUGENIA RUOCCO; ;2.000,00;GIUDIZIO PIMPINELLA ANGELA BENEDETTA;30.11.2017;DELIBERA N.324 DEL21.12.2017;DETERMINA N.371 DEL 21.12.2017;TAR LAZIO
AVV. ANDREA SPARAGNA; ;1.500,00;GIUDIZIO ROMOLO CAMPAGNA;30.11.2017;DELIBERA N.325 DEL 30.11.2017;DETERMINA N.372 DEL 21.12.2017;TRIBUNALE DI LATINA
AVV. MATTIA APREA; ;1.500,00;GIUDIZIO LEONE CONCETTA;14.09.2017;DELIBERA N.251 DEL 14.09.2017;DETERMINA N.373 DEL 21.12.2017;TRIBUNALE DI CASSINO
AVV. ILARIA D'ACUNTO; ;1.500,00;CAUSA CIVILE TARI FABIO;16.11.2017;DELIBERA N.315 DEL 16.11.2017;DETERMINA N.374 DEL 21.12.2017;TRIBUNALE DI CASSINO
DOTT. LUCIO CAMEROTA; ;300;GIUDIZIO VASTANO ALFONSO;21.12.2017;DETERMINA;DETERMINA N.375 DEL 21.12.2017;GIUDICE DI PACE DI CASSINO
AVV. MAURIZIO MELE; ;2.000,00;GIUDIZIO VARRIALE+5;26.10.2017;DELIBERA N.298 DEL 26.10.2017;DETERMINA N.376 DET 21.12.2017;TAR LAZIO
AVV. DANTE VEZZA; ;2.500,00;RICORSO IN APPELLO SIMIOLI;21.12.2017;DELIBERA N.306 DEL 09.11.2017;DETERMINA N.377 DEL 21.12.2017;CORTE D' APPELLO
AVV. GIANCARLO CIUFO; ;2.000,00;GIUDIZIO LIBROIA;30.11.2017;DELIBERA N.326 DEL 30.11.2017;DETERMINA N.379 DEL 22.12.2017;RICORSO AL TAR
AVV. APREA; ;2.000,00;GIUDIZIO MORLANDO;30.11.2017;DELIBERA N.323 DEL 30.11.2017;DETERMINA N.380 DEL 22.12.2017;RICORSO AL TAR
AVV. SILVESTRO MAZZEO; ;1.500,00;GIUDIZIO EGO ECO SRL;26.10.2017;DELIBERA N.291 DEL 26.10.2017;DETERMINA N.381 DEL 22.12.2017;TRIBUNALE DI CASSINO
CONSULENTE DI PARTE ING. LAURA MANCINI; ;300;GIUDIZIO LARACCA DARIO;22.12.2017;DETERMINA;DETERMINA N.386 DEL 22.12.2017;TRIBUNALE DI LATINA
AVV. FERRUCCIO RIZZI; ;2.500,00;GIUDIZIO PETROLO;16.11.2017;DELIBERA N.310 DEL16.11.2017;DETERMINA N.394 DEL 28.12.2017;CORTE D'APPELLO DI ROMA
AVV. MAURIZIO MELE; ;2.000,00;OPPOSIZIONE COMMISSIONE TRIBUTARIA PROVINCIALE DI LATINA COOPERATIVA F.L.90;21.12.2017;DELIBERA N.351 DEL 21.12.2017;DETERMINA N.403 DEL 29.12.2017;COMMISSIONE TRIBUTARIA DI LATINA
