Nominativo;Curriculum;Compenso;Oggetto;Durata;Estremi atto di conferimento;Estremi atto di impegno;Tribunale;Attestazione avvenuta verifica insussistenza di situazioni, anche potenziali, di conflitto di interesse
avv.andrea sparagna; ; 1.500,00;imp.spesa din.commissione trib. di caserta.cons. aurunco di bon.c/comune;20/06/2017;delibera di g.c.n.2 del 13/01/2017;n.94 del 20/06/2017;commissione tributaria provinciale di caserta; 
avv.andrea sparagna; ; 1.500,00;imp.di spesa  al tribu.di cassino sez.lavoro.d'arienzo giovanna c/comune;20/06/2017;delibera di g.c.n.127 del 15/05/2017;n.93 del 20/06/2017;tribunale di cassino sez.lavoro; 
avv.andrea sparagna; ; 1.500,00;impegno di spesa dinanzi al tribunale di cassino.di paola enrico c/comune;20/06/2017;delibera di g.c.n.123 del 11/05/2017;n.92 del 20/06/2017;tribunale di cassino; 
avv.andrea sparagna; ; 1.500,00;imp.di spesa al trib.di cassino.Coop F.l.90 a.r.l. c/comune;20/06/2017;delibera di g.c.n.75 del 17/03/2017;n.91 del 20/06/2017;tribunale di cassino; 
avv.maurizio mele; ; 2.000,00;impegno di spesa dinanzi al tar lazio sez.latina.gallucci lucia c/comune;20/06/2017;delibera di g.c.n.111 del 28/04/2017;n.90 del 20/06/2017;tar del lazio sezione di latina; 
avv.giancarlo bendinelli; ; 500,00;impegno dinanzi al giudice di pace di cassino.luongo giancarlo c/comune;16/06/2017;delibera di g.c.n.60 del 03/03/2017;n.87 del 16/06/2017;giudice di pace di cassino; 
avv.giancarlo bendinelli; ; 500,00;impegno dinanzi al giudice di pace di cassino.clemente giuseppe c/comune;16/06/2017;delibera di g.c.n.59 del 03/03/2017;n.86 del 16/06/2017;giudice di pace di cassino; 
Maurizio Mele; ;Euro 5.000,00;Giudizio ex LSU;22.06.2017;Delibera G.C. n. 40 del 23.02.2017;Determina n. 96 del 22.06.2017;Cassino; 
Maurizio Mele; ;Euro 8.000,00;Ex LSU;06.04.2017;Delibera n. 90 del 06.04.2017;Determina n. 97 del 22.06.2017;Cassino; 
Anna Marciano; ;Euro 1.000,00;Scipione Antonio;06.04.2017;Delibera n. 97 del 06.04.2017;Determina n. 98 del 22.06.2017;Cassino; 
Marco Tommassi; ;Euro 1.500,00;Incarico legale ricorso Gallucci Lucia;06.04.2017;Delibera di G.C. n. 91 del 06.04.2017;Determina n. 99 del 22.06.2017;Cassino; 
Maurizio Mele; ;Euro 2.000,00;Consorzio Aurunci;02.05.2017;Delibera G.C. n. 113 del 02.05.2017;Determina n. 100 del 23.06.2017;TAR LAZIO; 
Andrea Sparagna; ;Euro 1.500,00;Impugnazione cartella esattoriale;02.05.2017;Delibera G.C. n. 117 del 02.05.2017;Determina n. 101 del 23.06.2017;Commissione Tributaria Provinciale di Caserta; 
Fabiola Pragliola; ;Euro 500,00;Bisecco Mariano;06.06.2017;Delibera n. 151 del 06.06.2017;Determina n. 104 del 03.07.2017;Giudice di Pace di Cassino; 
Fabiola Pragliola; ;euro 1.500,00;Perrone Angelo;16.06.2017;Delibera di G.C. n. 174 del 16.06.2017;Determina n. 105 del 03.07.2017;Tribunale di Cassino; 
Christian Scipione; ;Euro 500,00;Pirolozzi Veronica;19.04.2017;Delibera di G.C. n. 100 del 19.04.2017;Determina n. 107 del 05.07.2017;Giudice di Pace di Cassino; 
Domenico Di Tano; ;euro 500,00;Sciola Giuseppina;06.06.2017;Delibera n. 153 del 06.06.2017;Determina n. 108 del 06.07.2017;Giudice di Pace di Cassino; 
Ilaria D'Acunto; ;Euro 500,00;Corrado Caterina;06.06.2017;Delibera G.C. n. 155 del 06.06.2017;Determina n. 109 del 06.07.2017;Giudice di Pace di Cassino; 
Santo Di Pasquale; ;euro 2.000,00;Di Falco Gennaro;19.04.2017;Delibera G.C. n. 101 del 19.04.2017;Determina n. 110 del 06.07.2017;TAR LAZIO; 
Valeria Maria Russo; ;Euro 2.000,00;Nuzzo Guido + altri;20.07.2017;Delibera G.C. n. 201 del 20.07.2017;Determina n. 151 del 11.09.2017;TAR LAZIO; 
Santo Di Pasquale; ;Euro 2.000,00;COTRAL S.p.A.;20.07.2017;Delibera G.C. n. 210 del 20.07.2017;Determina n. 152 del 11.09.2017;TAR LAZIO; 
Marco Tomassi; ;Euro 3.500,00;Michele Graziosetto;20.07.2017;Delibera G.C. n. 204 del 20.07.2017;Determina n. 153 del 11.09.2017;Consiglio di Stato; 
Maurizio Mele; ;Euro 800,00;Lombardi Erminia;27.06.2017;Delibera G.C. n. 173 del 27.06.2017;Determina n. 155 del 12.09.2017;Cassino; 
avv. Dante Vezza; ;500;IACOVELLA MARIA;25.05.2017;DELIBERA N.147 DEL 25.05.2017;DETERMINA N.169 DEL 14.09.2017;Giudice di Pace di Cassino; 
