Nominativo;Curriculum;Compenso;Oggetto;Durata;Attestazione;Estremi atto di conferimento
AVV. GIOVANNI PERSECHINO; ;600,00;GIUDIZI VARI;02.10.2013; ;DET.N.32/2013
AVV. DI GIROLAMO MARIA; ;600,00;GIUDIZI VARI;02.10.2013; ;DET.N. 32/2013
AVV DANTE VEZZA; ;1.000,00;GIUDIZI VARI;02.10.2013; ;DET.N.32/2013
AVV. VALENTE EMANUELA; ;1.000,00;GIUDIZI VARI;02.10.2013; ;DET. N.33/2013
AVV. TESTA MAURO; ;600,00;GIUDIZI VARI;02.10.2013; ;DET.33/2013
AVV. DI PRINCIPE; ;500,00;GIUDIZI VARI;02.10.2013; ;DET. N. 33/2013
AVV. PERSECHINO GIOVANNI; ;600,00;GIUDIZI VARI;02.10.2013; ;DET. N.33 DEL2013
AVV. DI GIROLAMO MARIA; ;500,00;GIUDIZI VARI;02.10.2013; ;DET. 33/2013
AVV. LUCIA GIOIELLA; ;600,00;GIUDIZI VARI;02.10.2013; ;DET.N.33/2013
AVV. SCIPIONE CHRISTIAN; ;300,00;GIUDIZI VARI;02.10.2013; ;DET.N.33/2013
AVV DE MEO ANGELA; ;500,00;GIUDIZI VARI;02.10.2013; ;DET.33/2013
AVV. DI CIACCIO MICHELE; ;300,00;GIUDIZI VARI;02.10.2013; ;DET.33/2013
AVV. COSTA DAVIDE; ;405,62;CITAZIONE PENITENTI LUIGI;31.10.2013; ;DET.N.37/2013
AVV. VENTO RAFFAELE; ;300,00;GIUDIZIO PALMA MARIA;31.10.2013; ;DET.N.38/2013
AVV.SONIA MINUTOLO; ;300,00;GIUDIZIO ZEGARELLI GIULIA;31.10.2013; ;DET.N.39/2013
AVV.VALENTE EMANUELA; ;300,00;GIUDIZIO CORONA DAVID;31.10.2013; ;DET.N.41/2013
AVV. VALENTE EMANUELA; ;300,00;GIUDIZIO BAGLIONE CIRO;31.10.2013; ;DET.N.42/2013
AVV. VALENTE EMANUELA; ;300,00;GIUDIZIO NORTINI PASQUALE;31.10.2013; ;DET.N.43/2013
AVV. COSTA DAVIDE; ;2.500,00;GIUDIZI VARI;31.10.2013; ;DET.N.47/2013
AVV. SCIPIONE CHRISTIAN; ;400,00;GIUDIZIO IAZZETTA ANTONIO;31.10.2013; ;DET.48/2013
AVV. VENTO MARCO; ;300,00;GIUDIZIO PLATELLA ANTONELLA;31.10.2013; ;DET.N.52/2013
AVV. PATRIZIA CARBONARA; ;300,00;GIUDIZIO COLETTI SILVANA;31.10.2013; ;DET.N.53/2013
AVV. DI GIROLAMO MARIA; ;300,00;GIUDIZIO MUSELLA PASQUALE;31.10.2013; ;DET.N.54/2013
AVV. FACCHINI GLORIA; ;300,00;GIUDIZIO CASTAGNA VITTORIO;04.11.2013; ;DET.N.35/2013
AVV.FERRARO FRANCESCO; ;1.000,00;GIUDIZIO BORRELLI ANGELO;13.12.2013; ;DET.N.79/2013
AVV.DI PRINCIPE; ;500,00;GIUDIZIO LANNA ASSUNTA;27.12.2013; ;DET.N.111/2013
